#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6653,Suricata,Feature,New,Normal,createst: dedup pcap used if it is from existing test,OISF Dev,01/02/2024 02:46 PM
6296,Suricata,Feature,Assigned,Normal,smtp: BDAT chunking support incl MIME parsing,Victor Julien,12/31/2023 12:11 PM
6651,Suricata,Feature,New,Normal,quic: detect on non-standard ports,OISF Dev,12/29/2023 08:41 AM
1065,Suricata,Feature,New,Normal,Introduce vlan id keyword,Community Ticket,12/23/2023 02:45 PM
6650,Suricata,Feature,New,Normal,dns: support extended response/error codes,OISF Dev,12/22/2023 10:49 PM
6649,Suricata,Feature,New,Normal,Add a keyword to match on raw data within headers especially for protocols without a dedicated parser,OISF Dev,12/22/2023 09:55 AM
5262,Suricata,Feature,Assigned,Normal,run.py: should tell which fields are mismatching,Shivani Bhardwaj,12/20/2023 07:37 AM
5245,Suricata,Feature,New,Normal,allow fast_pattern on base64_data strings,OISF Dev,12/18/2023 04:22 PM
4782,Suricata,Feature,In Progress,Normal,config: add command to dump all active settings,Jason Ish,12/14/2023 02:58 PM
6625,Suricata,Feature,New,Normal,Apply netflow per network,OISF Dev,12/13/2023 10:42 AM
3958,Suricata,Feature,In Review,Normal,Convert protocol to Rust: ENIP,Philippe Antoine,12/05/2023 08:47 AM
3952,Suricata,Feature,Assigned,Normal,mDNS protocol implementation,Jason Ish,12/01/2023 03:32 PM
6453,Suricata,Feature,New,Normal,Support DNS over TLS,OISF Dev,12/01/2023 03:22 PM
2772,Suricata,Feature,Assigned,Normal,Add MPLS labels to alert output,Community Ticket,12/01/2023 03:15 PM
5838,Suricata,Feature,Assigned,Normal,dpdk: NIC encapsulation stripping,Lukas Sismis,12/01/2023 03:15 PM
4853,Suricata,Feature,Assigned,Normal,eve: Add information about Suricata version,Juliana Fajardini Reichow,12/01/2023 03:15 PM
5674,Suricata,Feature,New,Normal,Support layered protocols,OISF Dev,11/30/2023 03:13 PM
4062,Suricata,Feature,New,Normal,createst: Allow to exclude certain fields,Community Ticket,11/22/2023 12:30 PM
3953,Suricata,Feature,New,Normal,8021BR E packet decoder,Community Ticket,11/22/2023 12:08 PM
6237,Suricata,Feature,In Review,Normal,Multi-tenancy: Allow inner VLAN to be selected,Jeff Lucovsky,11/20/2023 02:38 PM
5646,Suricata,Feature,New,Normal,rules: allow matching on flow pkts and bytes,OISF Dev,11/17/2023 12:07 PM
5826,Suricata,Feature,New,Normal,frames: logging of events set on frames,OISF Dev,11/16/2023 03:11 PM
4268,Suricata,Feature,New,Normal,createst: allow to add options with --set,Community Ticket,11/16/2023 05:22 AM
6261,Suricata,Feature,In Review,Normal,Add GRE as a parsible protocol ,Thomas Winter,11/14/2023 12:59 PM
6465,Suricata,Feature,New,Normal,multi-tenant: support vxlan as a selector,OISF Dev,11/14/2023 08:38 AM
6466,Suricata,Feature,New,Normal,multi-tenant: support mpls as a selector,OISF Dev,11/14/2023 08:37 AM
5499,Suricata,Feature,New,Normal,PCAP-over-IP client,Community Ticket,11/13/2023 05:37 PM
6480,Suricata,Feature,New,Normal,plugins: allow plugins to specify the version of suricata they are for,OISF Dev,11/12/2023 12:42 PM
5664,Suricata,Feature,Assigned,Normal,"""Scope"" bits should have an expiration",Shivani Bhardwaj,11/11/2023 08:14 AM
6456,Suricata,Feature,New,Normal,output: binary logging,OISF Dev,11/10/2023 08:39 PM
6482,Suricata,Feature,New,Normal,Deployment: detect if capture is good enough,OISF Dev,11/10/2023 10:08 AM
5845,Suricata,Feature,New,Normal,smb: Support SMB_COM_SESSION_SETUP_ANDX Request,OISF Dev,11/10/2023 10:05 AM
5405,Suricata,Feature,New,Normal,Make suricata point to where to report a bug,OISF Dev,11/10/2023 09:58 AM
6472,Suricata,Feature,New,Normal,HTTP/3 support,OISF Dev,11/10/2023 09:30 AM
6457,Suricata,Feature,New,Normal,eve: configurable list of fields in output,OISF Dev,11/10/2023 09:09 AM
6464,Suricata,Feature,New,Normal,protocol: profibus,Community Ticket,11/10/2023 09:07 AM
5973,Suricata,Feature,New,Normal,warn when HTTP rules will only work for a specific version of HTTP ,OISF Dev,11/10/2023 01:20 AM
6409,Suricata,Feature,New,Normal,Lua support for HTTP/2,Philippe Antoine,11/09/2023 05:09 PM
5743,Suricata,Feature,New,Normal,http2: add frame support,Philippe Antoine,11/09/2023 04:20 PM
4153,Suricata,Feature,Assigned,Normal,Rust parsers: Make use of Rust derive style macros to generate common code in parsers,Jason Ish,11/09/2023 03:21 PM
2860,Suricata,Feature,Assigned,Normal,Suricata doesn't detect part of IKEv2 traffic,Pierre Chifflier,11/09/2023 02:32 PM
2055,Suricata,Feature,New,Normal,"Optionally logging on files.json - Not log every file, only certain files that are stored and extracted",OISF Dev,11/09/2023 02:08 PM
1950,Suricata,Feature,New,Normal,allow configuration of file-store types,Community Ticket,11/09/2023 02:07 PM
1899,Suricata,Feature,New,Normal,Detecting Malicious TCP Network Flows Based on Benford?s Law,Community Ticket,11/09/2023 02:03 PM
