#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5845,Suricata,Feature,New,Normal,smb: Support SMB_COM_SESSION_SETUP_ANDX Request,OISF Dev,11/10/2023 10:05 AM
5842,Suricata,Documentation,New,Normal,userguide: bring session about Suricata installation from Ubuntu PPA,Community Ticket,06/02/2023 11:56 PM
5841,Suricata,Documentation,New,Normal,tracker: bring documentation from old wiki on redmine to readthedocs guides,OISF Dev,02/01/2023 06:51 PM
5840,Suricata,Task,New,Normal,dpdk: Design test cases for DPDK capture interface,OISF Dev,02/01/2023 04:29 PM
5838,Suricata,Feature,Assigned,Normal,dpdk: NIC encapsulation stripping,Lukas Sismis,12/01/2023 03:15 PM
5837,Suricata,Documentation,New,Normal,Unify documentation of command-line parameters,OISF Dev,02/01/2023 03:44 PM
5830,Suricata,Documentation,New,Normal,userguide: update & improve exception policy section,OISF Dev,01/08/2024 02:32 PM
5829,Suricata,Documentation,New,Normal,"userguide: add context on ""why/when an exception policy is applied""",Juliana Fajardini Reichow,01/30/2023 10:31 PM
5827,Suricata,Task,New,Normal,[investigate] output/drop: make `drop reason` more informative,Juliana Fajardini Reichow,05/10/2023 01:29 PM
5826,Suricata,Feature,New,Normal,frames: logging of events set on frames,OISF Dev,11/16/2023 03:11 PM
5816,Suricata,Feature,Resolved,Normal,Exception policy stats counters,Juliana Fajardini Reichow,04/12/2024 01:57 AM
5801,Suricata,Optimization,New,Normal,filemagic keywords: increase code coverage and update documentation (if need be),Community Ticket,11/22/2023 12:02 PM
5798,Suricata,Feature,In Review,Normal,New transformation: dropbytes,Didier Stevens,01/18/2023 09:02 AM
5788,Suricata,Bug,Assigned,Normal,files: output modifies file state,Victor Julien,01/14/2023 07:08 AM
5787,Suricata,Optimization,New,Normal,detect/filestore: optimize http tx handling,OISF Dev,11/10/2023 10:43 AM
5785,Suricata,Optimization,New,Normal,smb: use u32.to_be_bytes to replace function u32_as_bytes,Community Ticket,11/22/2023 12:05 PM
5778,Suricata,Bug,New,Normal,ftp fileinfo and extraction seem not to trigger when it should,OISF Dev,01/10/2023 10:39 AM
5776,Suricata,Feature,New,Normal,PCRE fast_patterns via hyperscan ,Community Ticket,06/09/2023 01:30 PM
5775,Suricata,Feature,New,High,http.headers - dynamic sticky buffers,OISF Dev,04/06/2024 09:26 PM
5774,Suricata,Support,New,Normal,Addressing Mixed Case in HTTP Headers Names and HTTP2,OISF Dev,11/09/2023 07:25 PM
5773,Suricata,Feature,In Review,Normal,Support DNS over HTTPS (DoH),Philippe Antoine,03/28/2024 04:01 PM
5772,Suricata,Documentation,New,Normal,docs: A wrong rule matching example provided by the official doc,OISF Dev,01/02/2023 10:06 AM
5771,Suricata,Bug,New,Normal,xdp: Flows with nested VLANs are not bypassed by XDP filter,OISF Dev,01/02/2023 09:14 AM
5767,Suricata,Bug,New,Normal,Dangling pointer in SSL Parser,OISF Dev,12/22/2022 07:10 AM
5766,Suricata,Bug,New,Normal,Misparsing of DNP3 g70v1 objects and failed reassembly,OISF Dev,12/23/2022 06:24 AM
5764,Suricata,Feature,In Review,Normal,logging: add a format string for a more standard log format,Jason Ish,12/22/2022 04:54 PM
5758,Suricata,Bug,New,Normal,tls: iOS session with TCP fastopen and TLS 1.3 gives invalid record warning,OISF Dev,12/14/2022 09:43 AM
5756,Suricata,Bug,Assigned,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules match on pseudo packets",Eric Leblond,01/17/2023 03:16 PM
5755,Suricata,Optimization,Feedback,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules should be ip-only",Eric Leblond,12/13/2022 10:58 AM
5754,Suricata,Bug,New,Normal,"I use the file-extraction to store the files transferred by HTTP2, but fileinfo does not have the filename field.",OISF Dev,10/03/2023 09:28 AM
5752,Suricata,Feature,New,Normal,Proposed new DNP3 keywords and operators,OISF Dev,12/14/2022 09:33 PM
5751,Suricata,Bug,New,Normal,DNP3 preprocessor incorrectly parses READ requests,Jason Ish,01/01/2023 12:09 AM
5750,Suricata,Bug,New,Normal,"Spurious ""SURICATA DNP3 Length too small"" error and failed reassembly",Jason Ish,12/13/2022 08:14 PM
5745,Suricata,Feature,New,Normal,exceptions: allow setting via unix-socket,OISF Dev,12/06/2022 11:14 PM
5743,Suricata,Feature,New,Normal,http2: add frame support,Philippe Antoine,11/09/2023 04:20 PM
5739,Suricata,Bug,New,Normal,htp: handle alloc failure for user data,Philippe Antoine,05/01/2023 01:17 PM
5737,Suricata,Feature,In Progress,Normal,smtp body extract,eason pan,01/24/2023 10:36 AM
5734,Suricata,Feature,New,Normal,ssh: add frame support,OISF Dev,12/02/2022 10:03 PM
5733,Suricata,Feature,New,Normal,snmp: add frame support,OISF Dev,12/02/2022 10:01 PM
5732,Suricata,Feature,New,Normal,ntp: add frame support,OISF Dev,12/02/2022 09:52 PM
5730,Suricata,Feature,New,Normal,dhcp: add frame support,OISF Dev,12/02/2022 09:46 PM
5729,Suricata,Feature,New,Normal,bittorrent-dht: add frame support,OISF Dev,12/02/2022 09:27 PM
