#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4355,Suricata-Update,Feature,New,Normal,Easy way to disable all engine provided rules.,Jason Ish,11/23/2022 05:53 PM
4393,Suricata-Update,Feature,New,Normal,Threshold default configuration,Jason Ish,02/24/2022 03:20 PM
4429,Suricata,Task,New,Normal,libsuricata: Use cases with examples,Jason Ish,10/25/2022 08:52 AM
4430,Suricata,Task,New,Normal,libsuricata: Apache/Nginx plugin example,Jason Ish,04/12/2021 04:41 PM
4479,Suricata-Update,Feature,Assigned,Normal,Work on FIPS compliant CentOS releases.,Jason Ish,11/23/2022 05:55 PM
4481,Suricata-Update,Feature,New,Normal,"list-sources: list locally added sources, and make it clear they are local sources",Jason Ish,07/07/2023 02:18 AM
4575,Suricata-Update,Bug,New,Normal,Error filemd5 file xxxx was not found,Jason Ish,07/07/2023 02:18 AM
4656,Suricata,Feature,New,Normal,Provide example of tracking memory usage of a Rust parser,Jason Ish,08/31/2021 03:27 PM
4658,Suricata,Documentation,Assigned,Normal,Add/improve documentation for pcre substring capture logging,Jason Ish,02/09/2023 12:43 PM
4665,Suricata-Update,Documentation,New,Normal,Update docs to include information about file* functionality,Jason Ish,12/17/2021 02:44 PM
4698,Suricata,Task,Assigned,Normal,Example program to bootstrap Suricata (an alternate main() for Suricata),Jason Ish,10/25/2022 09:04 AM
4742,Suricata,Task,Assigned,Normal,Make the auto-generated config.h not conflict with other config.h.,Jason Ish,10/25/2022 09:02 AM
4775,Suricata,Feature,New,Normal,lua: overhaul lua support,Jason Ish,04/12/2024 03:01 PM
