#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4479,Suricata-Update,Feature,Assigned,Normal,Work on FIPS compliant CentOS releases.,Jason Ish,11/23/2022 05:55 PM
4430,Suricata,Task,New,Normal,libsuricata: Apache/Nginx plugin example,Jason Ish,04/12/2021 04:41 PM
4429,Suricata,Task,New,Normal,libsuricata: Use cases with examples,Jason Ish,10/25/2022 08:52 AM
4393,Suricata-Update,Feature,New,Normal,Threshold default configuration,Jason Ish,02/24/2022 03:20 PM
4355,Suricata-Update,Feature,New,Normal,Easy way to disable all engine provided rules.,Jason Ish,11/23/2022 05:53 PM
4153,Suricata,Feature,Assigned,Normal,Rust parsers: Make use of Rust derive style macros to generate common code in parsers,Jason Ish,11/09/2023 03:21 PM
4136,Suricata,Feature,Assigned,Normal,use Suricata-Update managed classification.config,Jason Ish,03/10/2024 10:39 PM
4135,Suricata,Bug,Assigned,Normal,dns: response only udp not detected as dns,Jason Ish,01/30/2023 08:33 AM
4113,Suricata-Update,Feature,New,Normal,intel index: register sid ranges per rule source,Jason Ish,12/17/2021 02:58 PM
4105,Suricata,Task,New,Normal,Plugins: Create template capture source plugin,Jason Ish,10/25/2022 08:52 AM
4104,Suricata,Task,New,Normal,Plugins: Template file output plugin,Jason Ish,11/03/2020 04:46 PM
4103,Suricata,Task,New,Normal,"Plugins: Convert a ""core"" parser (DNS) to use the plugin API",Jason Ish,10/25/2022 08:52 AM
