#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1995,Suricata,Feature,New,Normal,fast.log should show if packet has been dropped or rejected,Community Ticket,03/12/2019 11:01 AM
2055,Suricata,Feature,New,Normal,"Optionally logging on files.json - Not log every file, only certain files that are stored and extracted",OISF Dev,11/09/2023 02:08 PM
2092,Suricata,Feature,New,Normal,Improved support for xbits/hostbits - workers runmode,OISF Dev,03/06/2021 08:07 AM
2107,Suricata,Feature,New,Normal,eve: rotate log output based on size,Community Ticket,05/18/2023 09:07 AM
2115,Suricata,Feature,New,Normal,Changing interfaces,OISF Dev,05/25/2017 03:24 AM
2145,Suricata,Feature,New,Normal,Relate directly flowid with certificate file,OISF Dev,06/27/2017 04:34 PM
2147,Suricata,Feature,New,Normal,fileinfo: sha1 hash not logged if state == TRUNCATED,Fanny Dwargee,11/08/2023 03:07 PM
2166,Suricata,Feature,New,Normal,output: log only triggering buffers,OISF Dev,07/04/2017 03:32 PM
2167,Suricata,Feature,Assigned,Normal,eve-ng,Jason Ish,11/08/2023 05:04 PM
2174,Suricata,Feature,New,Normal,"Need a special keyword and functionality for ip address extraction from a content (html body for ex.) and comparing it to src,dst_ip/EXTERNAL,HOME_NET",Community Ticket,02/23/2019 10:20 PM
2198,Suricata,Feature,New,Normal,Extend the DNS parser to accept dns_response keyword in signatures,Community Ticket,09/27/2019 11:03 AM
2227,Suricata,Feature,New,Normal,more detailed output about number of threads created,Community Ticket,02/23/2019 10:06 PM
2256,Suricata-Update,Feature,In Review,Normal,Generate a report and log it to a file.,Shivani Bhardwaj,11/23/2022 05:55 PM
2262,Suricata,Feature,Assigned,Normal,Unix Socket Output Configurable Retries and Blocking,Danny Browning,11/30/2017 07:21 AM
2269,Suricata,Feature,New,Normal,TLS: tls.version: allow negation or comparison,Community Ticket,10/27/2022 01:29 PM
2273,Suricata,Feature,Assigned,Normal,engine analysis: enable analysis by default during startup,Community Ticket,09/27/2019 08:40 AM
2277,Suricata,Feature,New,Normal,netinfo: structured information about the network. Output hierarchical network tree in events ,Eric Leblond,12/12/2019 03:40 PM
2280,Suricata,Feature,Assigned,Normal,http: rules that match both request and response,Victor Julien,10/19/2021 02:59 AM
2281,Suricata,Feature,Assigned,Normal,tcp stream: simpler IDS handling of overlap evasions,Victor Julien,11/05/2019 03:07 PM
2290,Suricata,Feature,Assigned,Normal,lua: use script as transform,Jeff Lucovsky,10/24/2021 07:36 PM
2291,Suricata,Feature,Assigned,Normal,traffic-id: ruleset for traffic classification and bypass,Jason Ish,08/07/2020 02:15 PM
2301,Suricata,Feature,Feedback,Normal,netflow: dump records at interval,Jason Ish,09/27/2019 08:30 AM
2308,Suricata,Feature,Assigned,Normal,threshold/suppress by http_host,Todd Mortimer,11/03/2019 04:41 PM
2310,Suricata,Feature,New,Low,lua: expose xbits,Community Ticket,03/06/2021 08:07 AM
2316,Suricata,Feature,Assigned,Normal,global memcap,Giuseppe Longo,03/01/2024 08:53 AM
2342,Suricata,Feature,New,Normal,Write PCAP files directly to Unix Socket,Community Ticket,02/23/2019 10:05 PM
2343,Suricata,Feature,New,Normal,"Add ""flush"" command to unix socket",OISF Dev,09/27/2019 08:17 AM
2371,Suricata,Feature,New,Normal,list all available /exposed fields to lua ,OISF Dev,12/18/2017 03:50 PM
2375,Suricata,Feature,New,Normal,Design and implement sensible per-thread capabilities,OISF Dev,08/30/2021 03:41 PM
2377,Suricata,Feature,Assigned,Normal,deprecate: ssh.softwareversion and ssh.protoversion,OISF Dev,08/30/2021 03:41 PM
2380,Suricata,Feature,Feedback,Normal,[discussion] deprecate: 'alert syslog' output,OISF Dev,08/03/2018 01:33 PM
2410,Suricata,Feature,New,Normal,Create a reset counter and track maximum number of parallel flows ,Community Ticket,09/27/2019 07:58 AM
2426,Suricata,Feature,New,Normal,tls: extend logging,Community Ticket,01/20/2024 09:38 PM
2448,Suricata,Feature,New,Normal,Add additional buffers for DNS Responses,OISF Dev,05/04/2023 03:59 PM
2486,Suricata,Feature,In Progress,Normal,prefilter/fast_pattern logic for flowbits,Victor Julien,10/25/2022 09:10 AM
2487,Suricata,Feature,New,Normal,Buffers for field/value pairs in http_uri and http_client_body,OISF Dev,06/12/2018 05:20 PM
2488,Suricata,Feature,New,Normal,HTML Parsing / Buffers,OISF Dev,11/04/2019 11:59 AM
2509,Suricata-Update,Feature,Feedback,Normal,Add support to have more than one condition to match a rule,Julian Wecke,11/23/2022 05:53 PM
2513,Suricata,Feature,Feedback,Normal,Suricata read the SSLProxy header ,Community Ticket,11/09/2020 12:14 PM
2519,Suricata,Feature,New,Normal,XFF iprep support,Community Ticket,02/23/2019 10:03 PM
