#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6073,Suricata,Documentation,New,Normal,eve/schema: document dns,Jason Ish,05/19/2023 08:18 AM
3333,Suricata,Feature,New,Normal,Research: Unwind panic's from Rust modules,Jason Ish,05/18/2023 08:18 AM
3294,Suricata,Task,New,Normal,Test the maximum size for messages passed to the unix socket,Jason Ish,05/15/2023 02:11 PM
6059,Suricata,Documentation,In Review,Normal,docs: fix build failure - urllib3 issue,Jason Ish,05/08/2023 03:34 PM
4658,Suricata,Documentation,Assigned,Normal,Add/improve documentation for pcre substring capture logging,Jason Ish,02/09/2023 12:43 PM
2321,Suricata,Optimization,Assigned,Normal,yaml: clean up usage of lists,Jason Ish,02/02/2023 08:34 PM
4135,Suricata,Bug,Assigned,Normal,dns: response only udp not detected as dns,Jason Ish,01/30/2023 08:33 AM
5751,Suricata,Bug,New,Normal,DNP3 preprocessor incorrectly parses READ requests,Jason Ish,01/01/2023 12:09 AM
5764,Suricata,Feature,In Review,Normal,logging: add a format string for a more standard log format,Jason Ish,12/22/2022 04:54 PM
5750,Suricata,Bug,New,Normal,"Spurious ""SURICATA DNP3 Length too small"" error and failed reassembly",Jason Ish,12/13/2022 08:14 PM
5721,Suricata,Bug,In Review,Normal,http2: logging settings do not match what is seen in the RFC,Jason Ish,11/29/2022 10:13 PM
4479,Suricata-Update,Feature,Assigned,Normal,Work on FIPS compliant CentOS releases.,Jason Ish,11/23/2022 05:55 PM
4355,Suricata-Update,Feature,New,Normal,Easy way to disable all engine provided rules.,Jason Ish,11/23/2022 05:53 PM
4698,Suricata,Task,Assigned,Normal,Example program to bootstrap Suricata (an alternate main() for Suricata),Jason Ish,10/25/2022 09:04 AM
