#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6074,Suricata,Documentation,New,Normal,eve/schema: document nfs,Victor Julien,01/17/2024 01:37 PM
6073,Suricata,Documentation,New,Normal,eve/schema: document dns,Jason Ish,05/19/2023 08:18 AM
6072,Suricata,Documentation,New,Normal,eve/schema: document smb,Victor Julien,05/19/2023 08:20 AM
6071,Suricata,Documentation,Assigned,Normal,eve/schema: add descriptions to the schema,Jason Ish,12/14/2023 02:50 PM
6069,Suricata,Documentation,In Review,Normal,userguide/install: move RPM distros to their own page,Juliana Fajardini Reichow,09/05/2023 06:05 AM
6067,Suricata,Feature,New,Normal,Add field to track SID of Flowbit Matches,OISF Dev,05/17/2023 01:26 PM
6063,Suricata,Feature,Assigned,Normal,exception-policy: stream async policy,Juliana Fajardini Reichow,04/15/2024 07:11 AM
6061,Suricata,Optimization,New,Normal,cmdline: make --list-runmodes output friendlier,OISF Dev,05/09/2023 08:21 PM
6059,Suricata,Documentation,In Review,Normal,docs: fix build failure - urllib3 issue,Jason Ish,05/08/2023 03:34 PM
6058,Suricata,Documentation,New,Normal,doc/configuration: clarify sig_id & gid_id for global threshold,OISF Dev,05/08/2023 01:13 PM
6051,Suricata,Feature,New,Normal,app-layer: dhcpv6 support,OISF Dev,05/06/2023 10:40 AM
6050,Suricata,Task,In Review,Normal,base64: make a fuzz target,Shivani Bhardwaj,01/24/2024 08:28 AM
6030,Suricata,Documentation,In Progress,Normal,devguide: expand Suricata Internals chapter,Juliana Fajardini Reichow,05/02/2023 03:29 AM
6029,Suricata,Task,Assigned,Normal,c: require C11,Jeff Lucovsky,05/28/2023 07:43 AM
6028,Suricata,Task,New,Normal,c: C11 _s style buffer handling calls,OISF Dev,05/01/2023 01:23 PM
6026,Suricata,Documentation,New,Normal,userguide/suricata-yaml: update image on threading,OISF Dev,01/08/2024 02:32 PM
6022,Suricata,Documentation,New,Normal,devguide: explain how the engine identifies applayer protocols,OISF Dev,01/08/2024 02:32 PM
6012,Suricata,Feature,New,Normal,dpdk: add support for segmented mbufs,OISF Dev,04/24/2023 05:21 PM
6004,Suricata,Feature,New,Normal,Add retry option to redis outputs using a socket instead of IP,OISF Dev,04/18/2023 11:47 AM
6002,Suricata,Optimization,New,Normal,stats/exception: allow configuring verbosity via unix socket,OISF Dev,05/18/2023 02:02 PM
6001,Suricata,Optimization,New,Normal,investigate: optional/configurable stats log verbosity,OISF Dev,04/24/2023 08:26 PM
5995,Suricata,Documentation,New,Normal,userguide: ips upgrade guide,OISF Dev,04/17/2023 01:06 PM
5974,Suricata,Feature,Assigned,Normal,"Midstream exception policy ""reject-both"" support",Juliana Fajardini Reichow,01/24/2024 08:25 AM
5973,Suricata,Feature,New,Normal,warn when HTTP rules will only work for a specific version of HTTP ,OISF Dev,11/10/2023 01:20 AM
5956,Suricata,Feature,New,Normal,Report traffic with missing VLAN tag ,OISF Dev,03/30/2023 07:53 AM
5954,Suricata,Bug,New,Normal,redis: output crash on Mac,OISF Dev,04/16/2023 01:26 PM
5938,Suricata,Bug,New,Normal,"for syslog output, the setting identity is not properly set",OISF Dev,03/24/2023 03:44 PM
5914,Suricata,Bug,New,Normal,rust: compile error related to nom-derive-impl / syn 2.0,OISF Dev,03/18/2023 06:58 AM
5913,Suricata,Feature,New,Normal,rfb: add more record types,Community Ticket,03/17/2023 09:27 AM
5911,Suricata,Documentation,New,Normal,userguide: update & bring guide for installation on Windows to RtD,OISF Dev,03/16/2023 09:29 PM
5910,Suricata,Documentation,New,Normal,devguide: explain possible differences in data inspection with inline stream or not,OISF Dev,03/16/2023 02:55 PM
5902,Suricata,Optimization,New,Normal,"detect: ""alert dcerpc"" sig sets up smb inspect engines",OISF Dev,11/09/2023 04:33 PM
5897,Suricata,Documentation,New,Normal,devguide: add section on generating code coverage reports locally,OISF Dev,03/10/2023 01:51 PM
5894,Suricata,Feature,Feedback,Normal,file: file classification keyword,Victor Julien,03/04/2023 02:20 PM
5893,Suricata,Task,Assigned,Normal,tracking: deep file awareness and inspection,Victor Julien,03/04/2023 09:41 AM
5892,Suricata,Task,New,Normal,config: remove requirement for suricata.yaml to start with %YAML 1.1,OISF Dev,03/02/2023 10:21 PM
5880,Suricata,Bug,New,Normal,pcap recursive mode not working as expected,OISF Dev,02/28/2023 08:15 AM
5878,Suricata,Documentation,New,Normal,Suricata-verify: add a section on how to contribute to it,OISF Dev,01/08/2024 02:32 PM
5872,Suricata,Feature,New,Normal,file structure awareness - precise identification of fields in file structs,Community Ticket,03/04/2023 09:46 AM
5871,Suricata,Bug,New,Normal,ips/af-packet: doesn't work between 2 virtio devices,OISF Dev,02/18/2023 01:42 AM
