#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4101,Suricata,Task,In Progress,Normal,tracking: plugins,Jason Ish,10/11/2021 02:09 PM
4102,Suricata,Feature,New,Normal,"Plugins: Full support for creating a parser, logger and detect for an application protocol as a plugin",Jason Ish,11/03/2020 04:39 PM
4103,Suricata,Task,New,Normal,"Plugins: Convert a ""core"" parser (DNS) to use the plugin API",Jason Ish,10/25/2022 08:52 AM
4104,Suricata,Task,New,Normal,Plugins: Template file output plugin,Jason Ish,11/03/2020 04:46 PM
4105,Suricata,Task,New,Normal,Plugins: Create template capture source plugin,Jason Ish,10/25/2022 08:52 AM
4107,Suricata,Bug,New,Normal,Coredump with async-oneside: true enabled in suricata.yaml.,"",11/04/2020 11:09 AM
4108,Suricata,Bug,New,Normal,"Rule reloading: Rules that change the action from alert to drop, or drop to alert don't have their action updated.",OISF Dev,11/12/2020 01:09 PM
4113,Suricata-Update,Feature,New,Normal,intel index: register sid ranges per rule source,Jason Ish,12/17/2021 02:58 PM
4122,Suricata,Task,Assigned,Normal,tracking: handle various TLS decrypt headers in proxies and decryption tools,Victor Julien,11/22/2022 01:52 PM
4123,Suricata,Feature,New,Normal,Research: handle different flow tuples in TLS decrypt,"",11/09/2020 12:21 PM
4125,Suricata,Optimization,In Progress,Normal,Ideal integration into oss-fuzz,Philippe Antoine,09/07/2023 06:59 AM
4135,Suricata,Bug,Assigned,Normal,dns: response only udp not detected as dns,Jason Ish,01/30/2023 08:33 AM
4136,Suricata,Feature,Assigned,Normal,use Suricata-Update managed classification.config,Jason Ish,03/10/2024 10:39 PM
