#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5766,Suricata,Bug,New,Normal,Misparsing of DNP3 g70v1 objects and failed reassembly,OISF Dev,12/23/2022 06:24 AM
5764,Suricata,Feature,In Review,Normal,logging: add a format string for a more standard log format,Jason Ish,12/22/2022 04:54 PM
5758,Suricata,Bug,New,Normal,tls: iOS session with TCP fastopen and TLS 1.3 gives invalid record warning,OISF Dev,12/14/2022 09:43 AM
5756,Suricata,Bug,Assigned,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules match on pseudo packets",Eric Leblond,01/17/2023 03:16 PM
5755,Suricata,Optimization,Feedback,Normal,"datasets: ipv4.src/dst, ip.src/dst check rules should be ip-only",Eric Leblond,12/13/2022 10:58 AM
5754,Suricata,Bug,New,Normal,"I use the file-extraction to store the files transferred by HTTP2, but fileinfo does not have the filename field.",OISF Dev,10/03/2023 09:28 AM
5752,Suricata,Feature,New,Normal,Proposed new DNP3 keywords and operators,OISF Dev,12/14/2022 09:33 PM
5751,Suricata,Bug,New,Normal,DNP3 preprocessor incorrectly parses READ requests,Jason Ish,01/01/2023 12:09 AM
5750,Suricata,Bug,New,Normal,"Spurious ""SURICATA DNP3 Length too small"" error and failed reassembly",Jason Ish,12/13/2022 08:14 PM
5745,Suricata,Feature,New,Normal,exceptions: allow setting via unix-socket,OISF Dev,12/06/2022 11:14 PM
5743,Suricata,Feature,New,Normal,http2: add frame support,Philippe Antoine,11/09/2023 04:20 PM
5739,Suricata,Bug,New,Normal,htp: handle alloc failure for user data,Philippe Antoine,05/01/2023 01:17 PM
5737,Suricata,Feature,In Progress,Normal,smtp body extract,eason pan,01/24/2023 10:36 AM
5734,Suricata,Feature,New,Normal,ssh: add frame support,OISF Dev,12/02/2022 10:03 PM
5733,Suricata,Feature,New,Normal,snmp: add frame support,OISF Dev,12/02/2022 10:01 PM
5732,Suricata,Feature,New,Normal,ntp: add frame support,OISF Dev,12/02/2022 09:52 PM
5730,Suricata,Feature,New,Normal,dhcp: add frame support,OISF Dev,12/02/2022 09:46 PM
5729,Suricata,Feature,New,Normal,bittorrent-dht: add frame support,OISF Dev,12/02/2022 09:27 PM
5728,Suricata,Feature,New,Normal,modbus: add frame support,OISF Dev,12/02/2022 09:26 PM
5727,Suricata,Feature,New,Normal,krb: add frame support,OISF Dev,12/02/2022 09:18 PM
5726,Suricata,Feature,New,Normal,ike: add frame support,OISF Dev,12/02/2022 09:02 PM
5724,Suricata,Documentation,In Progress,Normal,Why does reject-dev option work only in Sniff Mode,OISF Dev,12/01/2022 04:08 PM
5721,Suricata,Bug,In Review,Normal,http2: logging settings do not match what is seen in the RFC,Jason Ish,11/29/2022 10:13 PM
5716,Suricata,Feature,New,Normal,rdp: add app-layer frame support,OISF Dev,11/28/2022 02:15 PM
5713,Suricata,Bug,New,Normal,TLSv1 not logged into tls events.,OISF Dev,11/25/2022 03:57 PM
5711,Suricata,Bug,In Progress,Normal,runmodes: Suricata does not hint anything about missing runmode,Community Ticket,01/18/2024 01:46 PM
5705,Suricata,Feature,In Progress,Normal,Add Wireguard parser,Odin Jenseg,12/01/2022 10:17 AM
5704,Suricata,Bug,In Progress,Normal,Filestore is not working if landlock is enabled,Eric Leblond,11/22/2022 06:20 AM
5699,Suricata,Optimization,In Review,Normal,dcerpc: switch to incomplete api for tcp,Shivani Bhardwaj,07/24/2023 06:02 AM
5692,Suricata,Feature,New,Normal,Add brotli content encoding to HTTP/1.1,OISF Dev,06/20/2023 11:59 AM
5690,Suricata,Documentation,New,Normal,Document the differences between IPS and IDS mode.,OISF Dev,01/08/2024 02:32 PM
5689,Suricata,Bug,New,Normal,community id computed wrong for tcp and ipv4 when src_ip == dest_ip  ,OISF Dev,01/30/2023 08:33 AM
5687,Suricata,Feature,New,Normal,"eve: ""auth"" and/or ""auth_fail"" log",OISF Dev,11/15/2022 03:32 PM
5685,Suricata,Task,New,Normal,tracking: active directory protocols support,Victor Julien,11/15/2022 12:42 PM
5682,Suricata,Task,Assigned,High,tracking: smb performance issues,Victor Julien,12/01/2023 03:15 PM
5681,Suricata,Feature,New,Normal,datasets: add more transform layers to match on domains,OISF Dev,11/07/2023 05:06 PM
5680,Suricata,Optimization,New,Normal,eve-log: reduce duplication of info,Community Ticket,11/15/2022 05:51 AM
5679,Suricata,Optimization,New,Normal,tracking: useful log output,OISF Dev,11/08/2023 04:03 PM
5678,Suricata,Task,New,Normal,tracking: Parse protocols that are not over TCP/UDP,Community Ticket,11/15/2022 05:47 AM
5677,Suricata,Feature,Feedback,Normal,protocol: BGP support,OISF Dev,11/15/2022 05:52 AM
5676,Suricata,Feature,New,Normal,ASN1 Spec to Rust nom generator,OISF Dev,11/11/2022 02:35 PM
5675,Suricata,Feature,New,Normal,protocol: MMS SCADA support,Community Ticket,11/13/2022 08:47 AM
5674,Suricata,Feature,New,Normal,Support layered protocols,OISF Dev,11/30/2023 03:13 PM
5673,Suricata,Feature,New,Normal,capture: option to decapsulate everything first,OISF Dev,11/13/2022 08:41 AM
5672,Suricata,Optimization,New,High,smb: avoid unbounded hash maps,OISF Dev,11/15/2022 05:55 AM
